Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,59.37,0,0,0,58.84,0,,58.84,55.26,1 Barrel,60.59,0,11,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,59.11,0,0,0,56.5,0,,0,0,1 Barrel,60.29,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,58.75,0,0,0,56.5,0,,0,0,1 Barrel,59.89,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,58.31,0,0,0,58.52,0,,0,0,1 Barrel,59.44,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,57.9,0,0,0,60.15,0,,0,0,1 Barrel,59.02,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,57.47,0,0,0,54.67,0,,0,0,1 Barrel,58.57,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,57.04,0,0,0,54.67,0,,0,0,1 Barrel,58.13,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,56.65,0,0,0,41.41,0,,0,0,1 Barrel,57.74,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,56.3,0,0,0,37.4,0,,0,0,1 Barrel,57.38,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,55.96,0,0,0,42.46,0,,0,0,1 Barrel,57.03,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,55.64,0,0,0,44.79,0,,0,0,1 Barrel,56.71,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,55.39,0,0,0,46.8,0,,0,0,1 Barrel,56.43,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,55.15,0,0,0,48.95,0,,0,0,1 Barrel,56.17,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,54.91,0,0,0,45.45,0,,0,0,1 Barrel,55.92,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,54.68,0,0,0,42.3,0,,0,0,1 Barrel,55.68,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,54.46,0,0,0,49.07,0,,0,0,1 Barrel,55.46,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,54.26,0,0,0,49.07,0,,0,0,1 Barrel,55.25,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,54.06,0,0,0,51.51,0,,0,0,1 Barrel,55.05,0,0,,USD,1000.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3552.75,0,0,0,3069.3,0,,0,0,Futures,3482.85,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3569.1,0,0,0,3633,0,,0,0,Futures,3498.9,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3589.7,0,0,0,3660.9,0,,0,0,Futures,3519.1,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.31,78.24,78.48,78.24,78.48,4,,79.37,74.65,1 Canadian Dollar,78.46,2,8,78.360000,USD,500.00,1.000000,"156,720"
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.32,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.47,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.34,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.46,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.34,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.46,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.72,-0.39,-0.72,-0.44,30,,-0.37,-0.83,1 Swiss Franc,0,16,0,-0.576000,USD,500.00,1.000000,"-8,640"
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,111.27,111.26,111.35,111,111.35,38,,114.38,108.7,1 Swiss Franc,111.37,23,15,111.230789,USD,500.00,1.000000,"2,113,385"
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.57,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,111.65,0,1,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.87,111.98,112.01,111.61,111.62,30,,114.49,111.61,1 Swiss Franc,111.94,16,0,111.817333,USD,500.00,1.000000,"1,677,260"
08-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.2,0,0,0,111.15,0,,0,0,1 Swiss Franc,112.25,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,850.35,0,0,0,742.5,0,,0,0,Futures,849.5,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,854.25,0,0,0,835,0,,0,0,Futures,853.4,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,859.2,0,0,0,854.2,0,,0,0,Futures,858.3,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,141.3,0,0,0,126,0,,0,0,Futures,141.9,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,141.95,0,0,0,137,0,,0,0,Futures,142.6,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,142.75,0,0,0,130.95,0,,0,0,Futures,143.4,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7925,8009,8009,7998,7998,3,,8140,7302,1 Metric Tonne,8040,3,6,8001.666666,USD,5.00,1.000000,"120,025"
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7926,0,0,0,5272,0,,0,0,1 Metric Tonne,8042,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7922,0,0,0,5980,0,,0,0,1 Metric Tonne,8031,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7910,0,0,0,6645,0,,0,0,1 Metric Tonne,8015,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7899,0,0,0,6645,0,,0,0,1 Metric Tonne,8000,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3834.4,0,0,0,3521,0,,0,0,Futures,3791.8,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3852.1,0,0,0,3852,0,,0,0,Futures,3809.3,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3874.3,0,0,0,3531.4,0,,0,0,Futures,3831.3,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4815.9,0,0,0,4878,0,,0,0,Futures,4872.6,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4838.15,0,0,0,5242,0,,0,0,Futures,4895.1,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4866.05,0,0,0,4977.45,0,,0,0,Futures,4923.3,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2941.3,0,0,0,2634,0,,0,0,Futures,2978.2,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2954.9,0,0,0,2552,0,,0,0,Futures,2991.95,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2971.95,0,0,0,2828.65,0,,0,0,Futures,3009.25,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.21,-0.21,-0.21,-0.21,2,,-0.17,-0.35,1 Euro,0,1,0,-0.210000,USD,500.00,1.000000,-210
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,120.51,120.45,120.65,120.35,120.65,31,,123.58,116.6,1 Euro,120.65,29,385,120.466129,USD,500.00,1.000000,"1,867,225"
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.75,120.56,120.56,120.56,120.56,2,,123.48,116.93,1 Euro,120.88,1,35,120.560000,USD,500.00,1.000000,"120,560"
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.12,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.24,0,0,0,119.6,0,,0,0,1 Euro,121.36,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,268.2,0,0,0,255,0,,0,0,Futures,265.76,0,0,,USD,50.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,268.2,0,0,0,250,0,,0,0,Futures,265.76,0,0,,USD,50.00,1.000000,0
