Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.88,0,0,0,46.8,0,,0,0,1 Barrel,68.9,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,69.43,0,0,0,48.95,0,,0,0,1 Barrel,68.46,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,69.01,0,0,0,45.45,0,,0,0,1 Barrel,68.05,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,68.6,0,0,0,42.3,0,,0,0,1 Barrel,67.66,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,68.22,0,0,0,49.07,0,,0,0,1 Barrel,67.29,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.87,0,0,0,49.07,0,,0,0,1 Barrel,66.94,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,67.48,0,0,0,51.51,0,,0,0,1 Barrel,66.57,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,67.12,0,0,0,51.51,0,,0,0,1 Barrel,66.22,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.75,0,0,0,58.2,0,,0,0,1 Barrel,65.85,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.37,0,0,0,58.2,0,,0,0,1 Barrel,65.48,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.01,0,0,0,58.2,0,,0,0,1 Barrel,65.13,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3643.65,0,0,0,3500,0,,0,0,Futures,3661.75,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3664.65,0,0,0,3517.1,0,,0,0,Futures,3682.9,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3681.55,0,0,0,3471,0,,0,0,Futures,3699.9,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.65,81.08,81.08,81.08,81.08,1,,82.8,77.36,1 Canadian Dollar,80.92,1,13,81.080000,USD,500.00,1.000000,"40,540"
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.54,0,0,0,78.43,0,,0,0,1 Canadian Dollar,80.92,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.54,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.93,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,81.55,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.9,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.41,110.3,110.39,109.24,109.24,8,,114.49,107.71,1 Swiss Franc,109.24,8,10,109.897500,USD,500.00,1.000000,"439,590"
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.67,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.5,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.97,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.79,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,111.24,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.06,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,957.85,0,0,0,802,0,,0,0,Futures,951.9,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,963.4,0,0,0,919.1,0,,0,0,Futures,957.4,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,967.8,0,0,0,960,0,,0,0,Futures,961.8,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,155.75,0,0,0,130,0,,0,0,Futures,152.3,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,156.65,0,0,0,129.85,0,,0,0,Futures,153.2,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,157.35,0,0,0,148,0,,0,0,Futures,153.9,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9667.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9211,0,1,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9681,0,0,0,6645,0,,0,0,1 Metric Tonne,9228,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9694,0,0,0,6645,0,,0,0,1 Metric Tonne,9241,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9706,0,0,0,9411,0,,0,0,1 Metric Tonne,9255,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9708,0,0,0,9830,0,,0,0,1 Metric Tonne,9261,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4305.65,0,0,0,3500,0,,0,0,Futures,4306.6,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4330.5,0,0,0,3965.1,0,,0,0,Futures,4331.45,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4350.45,0,0,0,4165,0,,0,0,Futures,4351.45,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5412.3,0,0,0,4450,0,,0,0,Futures,5291.7,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5443.55,0,0,0,5173.15,0,,0,0,Futures,5322.25,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5468.65,0,0,0,5370,0,,0,0,Futures,5346.8,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2744.2,0,0,0,2620,0,,0,0,Futures,2676.4,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2760.05,0,0,0,2497.15,0,,0,0,Futures,2691.85,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2772.75,0,0,0,2676,0,,0,0,Futures,2704.25,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.32,120.19,120.2,119.17,119.17,96,,123.59,118.17,1 Euro,119.17,83,189,119.929687,USD,500.00,1.000000,"5,756,625"
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,-0.19,-0.19,-0.25,-0.19,3,,-0.19,-0.25,1 Euro,0,3,0,-0.210000,USD,500.00,1.000000,-315
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.54,119.9,119.9,119.41,119.41,3,,119.9,119.41,1 Euro,119.39,3,1,119.700000,USD,500.00,1.000000,"179,550"
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,120.79,0,0,0,120,0,,0,0,1 Euro,119.64,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,121.02,0,0,0,122.09,0,,0,0,1 Euro,119.86,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,336,0,0,0,260,0,,0,0,Futures,335.58,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,336,0,0,0,260,0,,0,0,Futures,335.58,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1830.7,1825,1825,1770,1773.4,391,,1918.5,1686.2,1 Troy Ounce,1773.4,231,352,1794.852685,USD,32.00,1.000000,"22,457,197"
