Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,72.25,0,0,0,69.53,0,,74.32,67.72,1 Barrel,71.07,0,7,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,71.28,0,0,0,41.41,0,,0,0,1 Barrel,70.18,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,70.59,0,0,0,37.4,0,,0,0,1 Barrel,69.57,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,70,0,0,0,42.46,0,,0,0,1 Barrel,69.02,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,69.48,0,0,0,44.79,0,,0,0,1 Barrel,68.54,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.02,0,0,0,46.8,0,,0,0,1 Barrel,68.11,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.62,0,0,0,48.95,0,,0,0,1 Barrel,67.74,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.26,0,0,0,45.45,0,,0,0,1 Barrel,67.4,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.93,0,0,0,42.3,0,,0,0,1 Barrel,67.08,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.58,0,0,0,49.07,0,,0,0,1 Barrel,66.76,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.27,0,0,0,49.07,0,,0,0,1 Barrel,66.46,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.97,0,0,0,51.51,0,,0,0,1 Barrel,66.17,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.66,0,0,0,51.51,0,,0,0,1 Barrel,65.88,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.34,0,0,0,58.2,0,,0,0,1 Barrel,65.58,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.02,0,0,0,58.2,0,,0,0,1 Barrel,65.28,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.7,0,0,0,58.2,0,,0,0,1 Barrel,64.97,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.42,0,0,0,58.2,0,,0,0,1 Barrel,64.7,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,65.17,0,0,0,58.2,0,,0,0,1 Barrel,64.47,0,0,,USD,1000.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3842.8,0,0,0,3471,0,,0,0,Futures,3930.9,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3864.95,0,0,0,3714,0,,0,0,Futures,3952.95,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3882.8,0,0,0,3480,0,,0,0,Futures,3971.15,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.35,78.88,78.88,78.88,78.88,1,,82.8,77.36,1 Canadian Dollar,78.83,1,15,78.880000,USD,500.00,1.000000,"39,440"
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.34,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.82,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.35,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.83,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.32,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.8,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.47,109.38,109.38,108.84,108.96,19,,114.49,107.71,1 Swiss Franc,108.95,19,10,109.047368,USD,500.00,1.000000,"1,035,950"
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.72,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.2,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.03,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.51,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.3,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.78,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,912.6,0,0,0,960,0,,0,0,Futures,911.3,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,917.85,0,0,0,972,0,,0,0,Futures,916.4,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,922.1,0,0,0,904,0,,0,0,Futures,920.65,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,138.85,0,0,0,148,0,,0,0,Futures,137.3,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,139.65,0,0,0,150.7,0,,0,0,Futures,138.05,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,140.3,0,0,0,146,0,,0,0,Futures,138.7,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9402.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9361,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9408,0,0,0,6645,0,,0,0,1 Metric Tonne,9364,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9427,0,0,0,9411,0,,0,0,1 Metric Tonne,9391,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9414,0,0,0,9830,0,,0,0,1 Metric Tonne,9371,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9401,0,0,0,9443,0,,0,0,1 Metric Tonne,9354,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4856.5,0,0,0,4165,0,,0,0,Futures,4846.7,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4884.5,0,0,0,4288,0,,0,0,Futures,4873.85,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4907.05,0,0,0,4970,0,,0,0,Futures,4896.35,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4548.95,0,0,0,5370,0,,0,0,Futures,4503.5,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4575.2,0,0,0,5379,0,,0,0,Futures,4528.75,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4596.3,0,0,0,4808,0,,0,0,Futures,4549.65,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2579.5,0,0,0,2676,0,,0,0,Futures,2578.75,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2594.4,0,0,0,2770,0,,0,0,Futures,2593.2,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2606.35,0,0,0,2592,0,,0,0,Futures,2605.15,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.71,117.69,117.69,117.56,117.56,4,,123.59,116.81,1 Euro,117.53,4,182,117.592500,USD,500.00,1.000000,"235,185"
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.92,0,0,0,119.11,0,,119.9,119.11,1 Euro,117.74,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.19,0,0,0,120,0,,0,0,1 Euro,118.01,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.41,0,0,0,122.09,0,,0,0,1 Euro,118.23,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DFB-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,366.18,0,0,0,343.14,0,,0,0,Futures,369.02,0,0,,USD,50.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,366.18,0,0,0,343.14,0,,0,0,Futures,369.02,0,0,,USD,50.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-2.1,-1.3,-2.1,-2.1,6,,-0.5,-2.6,1 Troy Ounce,0,4,0,-1.733333,USD,32.00,1.000000,-333
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
