Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.42,0,0,0,46.8,0,,0,0,1 Barrel,70.53,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.97,0,0,0,48.95,0,,0,0,1 Barrel,70.11,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.55,0,0,0,45.45,0,,0,0,1 Barrel,69.71,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,70.13,0,0,0,42.3,0,,0,0,1 Barrel,69.3,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.75,0,0,0,49.07,0,,0,0,1 Barrel,68.94,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.38,0,0,0,49.07,0,,0,0,1 Barrel,68.59,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.99,0,0,0,51.51,0,,0,0,1 Barrel,68.22,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.62,0,0,0,51.51,0,,0,0,1 Barrel,67.86,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,68.24,0,0,0,58.2,0,,0,0,1 Barrel,67.5,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.84,0,0,0,58.2,0,,0,0,1 Barrel,67.12,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.46,0,0,0,58.2,0,,0,0,1 Barrel,66.75,0,0,,USD,1000.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3690,0,0,0,3517.1,0,,0,0,Futures,3685.4,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3707.05,0,0,0,3471,0,,0,0,Futures,3702.4,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3728.45,0,0,0,3714,0,,0,0,Futures,3723.75,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.32,81.31,81.31,81.31,81.31,1,,82.8,77.36,1 Canadian Dollar,81.01,1,15,81.310000,USD,500.00,1.000000,"40,655"
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.37,0,0,0,78.43,0,,0,0,1 Canadian Dollar,81.06,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.46,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.15,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,81.43,0,0,0,82.02,0,,0,0,1 Canadian Dollar,81.12,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.27,108.85,109.09,108.85,109.09,3,,114.49,107.71,1 Swiss Franc,108.97,3,6,108.996666,USD,500.00,1.000000,"163,495"
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.53,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.23,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.83,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.53,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.1,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.8,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,962.3,0,0,0,919.1,0,,0,0,Futures,967.8,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,966.75,0,0,0,960,0,,0,0,Futures,972.3,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,972.3,0,0,0,972,0,,0,0,Futures,977.9,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,149.55,0,0,0,129.85,0,,0,0,Futures,147.95,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,150.25,0,0,0,148,0,,0,0,Futures,148.6,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,151.1,0,0,0,150.7,0,,0,0,Futures,149.45,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9462,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9431.5,0,1,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9457,0,0,0,6645,0,,0,0,1 Metric Tonne,9433,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9460,0,0,0,6645,0,,0,0,1 Metric Tonne,9438,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9461,0,0,0,9411,0,,0,0,1 Metric Tonne,9443,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9461,0,0,0,9830,0,,0,0,1 Metric Tonne,9443,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4271.85,0,0,0,3965.1,0,,0,0,Futures,4335.75,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4291.55,0,0,0,4165,0,,0,0,Futures,4355.75,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4316.35,0,0,0,4288,0,,0,0,Futures,4380.85,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5338.2,0,0,0,5173.15,0,,0,0,Futures,5430.95,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5362.8,0,0,0,5370,0,,0,0,Futures,5456,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5393.75,0,0,0,5379,0,,0,0,Futures,5487.5,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2735.6,0,0,0,2497.15,0,,0,0,Futures,2754,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2748.2,0,0,0,2676,0,,0,0,Futures,2766.7,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2764.1,0,0,0,2770,0,,0,0,Futures,2782.65,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.57,119.6,119.6,119.25,119.44,11,,123.59,118.17,1 Euro,119.43,11,193,119.456363,USD,500.00,1.000000,"657,010"
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.77,0,0,0,119.11,0,,119.9,119.11,1 Euro,119.63,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,120.04,0,0,0,120,0,,0,0,1 Euro,119.9,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,120.28,0,0,0,122.09,0,,0,0,1 Euro,120.14,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,341.76,0,0,0,260,0,,0,0,Futures,348.96,0,0,,USD,50.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,341.76,0,0,0,336.64,0,,0,0,Futures,348.96,0,0,,USD,50.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1779.2,1779,1784.5,1774,1779.5,144,,1918.5,1686.2,1 Troy Ounce,1779.7,84,373,1779.359722,USD,32.00,1.000000,"8,199,290"
