Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,76.14,0,0,0,44.79,0,,0,0,1 Barrel,78.6,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,75.79,0,0,0,46.8,0,,0,0,1 Barrel,78.22,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,75.27,0,0,0,48.95,0,,0,0,1 Barrel,77.73,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,74.77,0,0,0,45.45,0,,0,0,1 Barrel,77.25,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,74.23,0,0,0,42.3,0,,0,0,1 Barrel,76.73,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,73.65,0,0,0,49.07,0,,0,0,1 Barrel,76.18,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,73.08,0,0,0,49.07,0,,0,0,1 Barrel,75.64,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,72.52,0,0,0,51.51,0,,0,0,1 Barrel,75.1,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,72.02,0,0,0,51.51,0,,0,0,1 Barrel,74.59,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,71.52,0,0,0,58.2,0,,0,0,1 Barrel,74.09,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,71.03,0,0,0,58.2,0,,0,0,1 Barrel,73.61,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,70.59,0,0,0,58.2,0,,0,0,1 Barrel,73.14,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,70.17,0,0,0,58.2,0,,0,0,1 Barrel,72.71,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,69.84,0,0,0,58.2,0,,0,0,1 Barrel,72.36,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,69.53,0,0,0,65.2,0,,0,0,1 Barrel,72.03,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,69.23,0,0,0,69.42,0,,0,0,1 Barrel,71.71,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,68.92,0,0,0,69.42,0,,0,0,1 Barrel,71.4,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,68.67,0,0,0,67.77,0,,0,0,1 Barrel,71.12,0,0,,USD,1000.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3544.2,0,0,0,4027.9,0,,0,0,Futures,3514.35,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3560.55,0,0,0,3741.6,0,,0,0,Futures,3530.55,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3577,0,0,0,3677.85,0,,0,0,Futures,3546.85,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.02,78.07,78.19,77.96,78.19,3,,78.83,77.24,1 Canadian Dollar,78.13,3,20,78.073333,USD,500.00,1.000000,"117,110"
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.98,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.09,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.89,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.79,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.9,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.24,109.01,109.12,109.01,109.12,2,,109.22,108.38,1 Swiss Franc,109.23,2,1,109.065000,USD,500.00,1.000000,"109,065"
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.56,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.55,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.95,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.95,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.37,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.37,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,909.05,0,0,0,1001.35,0,,0,0,Futures,930.55,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,913.25,0,0,0,906.25,0,,0,0,Futures,934.85,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,917.45,0,0,0,906.9,0,,0,0,Futures,939.15,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,146,0,0,0,188.25,0,,0,0,Futures,146.1,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,146.7,0,0,0,169.3,0,,0,0,Futures,146.75,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,147.35,0,0,0,161.5,0,,0,0,Futures,147.45,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9673,0,0,0,9411,0,,0,0,1 Metric Tonne,9847,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9684,0,0,0,9830,0,,0,0,1 Metric Tonne,9859,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9663,0,0,0,9443,0,,0,0,1 Metric Tonne,9834,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9636,0,0,0,9443,0,,0,0,1 Metric Tonne,9800,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9609,0,0,0,9443,0,,0,0,1 Metric Tonne,9767,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4450.9,0,0,0,4873.2,0,,0,0,Futures,4474.65,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4471.45,0,0,0,5204.1,0,,0,0,Futures,4495.3,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4492.05,0,0,0,4753.2,0,,0,0,Futures,4516.05,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4642.45,0,0,0,4948.8,0,,0,0,Futures,4738.45,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4663.9,0,0,0,4643.95,0,,0,0,Futures,4760.3,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4685.4,0,0,0,4667.2,0,,0,0,Futures,4782.3,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2439.9,0,0,0,2882.75,0,,0,0,Futures,2439.75,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2451.15,0,0,0,2568.45,0,,0,0,Futures,2451,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2462.45,0,0,0,2575.1,0,,0,0,Futures,2462.3,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.43,0,0,0,113.49,0,,113.84,112.49,1 Euro,113.45,0,198,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.7,0,0,0,122.09,0,,0,0,1 Euro,113.71,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,114.05,0,0,0,118.97,0,,0,0,1 Euro,114.06,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.42,0,0,0,118.97,0,,0,0,1 Euro,114.44,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DFB-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,333.22,0,0,0,328.22,0,,0,0,Futures,334.84,0,0,,USD,50.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,333.22,0,0,0,328.22,0,,0,0,Futures,334.84,0,0,,USD,50.00,1.000000,0
