Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.89,0,0,0,45.45,0,,0,0,1 Barrel,70.86,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,70.49,0,0,0,42.3,0,,0,0,1 Barrel,70.45,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,70.08,0,0,0,49.07,0,,0,0,1 Barrel,70.03,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.68,0,0,0,49.07,0,,0,0,1 Barrel,69.63,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,69.3,0,0,0,51.51,0,,0,0,1 Barrel,69.24,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.91,0,0,0,51.51,0,,0,0,1 Barrel,68.85,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,68.52,0,0,0,58.2,0,,0,0,1 Barrel,68.45,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,68.14,0,0,0,58.2,0,,0,0,1 Barrel,68.06,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.77,0,0,0,58.2,0,,0,0,1 Barrel,67.69,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,67.43,0,0,0,58.2,0,,0,0,1 Barrel,67.34,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,0,0,0,0,58.2,0,,0,0,1 Barrel,67.03,0,0,,USD,1000.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3420.75,0,0,0,3471,0,,0,0,Futures,3438.05,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3440.5,0,0,0,3714,0,,0,0,Futures,3457.9,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,0,0,0,0,3480,0,,0,0,Futures,3473.85,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,80.32,0,0,0,80.37,0,,82.8,77.36,1 Canadian Dollar,80.17,0,14,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.32,0,0,0,78.43,0,,0,0,1 Canadian Dollar,80.17,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.32,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.17,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.3,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.15,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.51,110.6,110.6,110.46,110.46,2,,114.49,107.71,1 Swiss Franc,110.51,2,11,110.530000,USD,500.00,1.000000,"110,530"
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.77,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,110.77,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,111.07,0,0,0,108.65,0,,0,0,1 Swiss Franc,111.07,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,111.34,0,0,0,112.19,0,,0,0,1 Swiss Franc,111.34,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,887.05,0,0,0,960,0,,0,0,Futures,924,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,892.15,0,0,0,972,0,,0,0,Futures,929.3,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,0,0,0,0,904,0,,0,0,Futures,933.6,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,142.8,0,0,0,148,0,,0,0,Futures,143.9,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,143.6,0,0,0,150.7,0,,0,0,Futures,144.75,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,0,0,0,0,146,0,,0,0,Futures,145.4,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9965,0,0,0,6645,0,,0,0,1 Metric Tonne,9878,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9973,0,0,0,6645,0,,0,0,1 Metric Tonne,9882,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9924,0,0,0,9411,0,,0,0,1 Metric Tonne,9823,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9907,0,0,0,9830,0,,0,0,1 Metric Tonne,9798,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9888,0,0,0,9443,0,,0,0,1 Metric Tonne,9780,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4865.35,0,0,0,4165,0,,0,0,Futures,4927.1,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4893.4,0,0,0,4288,0,,0,0,Futures,4955.55,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,0,0,0,0,4970,0,,0,0,Futures,4978.4,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4693.45,0,0,0,5370,0,,0,0,Futures,4731.4,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4720.5,0,0,0,5379,0,,0,0,Futures,4758.7,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,0,0,0,0,4808,0,,0,0,Futures,4780.65,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2539.4,0,0,0,2676,0,,0,0,Futures,2541.1,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2554.05,0,0,0,2770,0,,0,0,Futures,2555.75,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,0,0,0,0,2592,0,,0,0,Futures,2567.55,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.98,118.94,118.94,118.67,118.7,3,,123.59,117.71,1 Euro,118.72,3,186,118.770000,USD,500.00,1.000000,"178,155"
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.2,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.94,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.46,0,0,0,120,0,,0,0,1 Euro,119.2,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.69,0,0,0,122.09,0,,0,0,1 Euro,119.43,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,365.38,0,0,0,336.64,0,,0,0,Futures,365.38,0,0,,USD,50.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,365.38,0,0,0,343.14,0,,0,0,Futures,365.38,0,0,,USD,50.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1832,0,0,0,1818,0,,1902.6,1770.2,1 Troy Ounce,1815.5,0,33,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
