Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.76,0,0,0,127.01,0,,0,0,1 British Pound,128.75,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.73,0,0,0,127.62,0,,0,0,1 British Pound,128.71,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.65,0,0,0,126.99,0,,0,0,1 British Pound,128.62,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2454.45,0,0,0,1856,0,,0,0,1 Troy Ounce,2473.05,0,0,,USD,400.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,160.2,0,0,0,178.4,0,,0,0,Futures,162.8,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,160.8,0,0,0,182.2,0,,0,0,Futures,163.4,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2577.85,0,0,0,2377.8,0,,0,0,Futures,2525.45,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2589.75,0,0,0,2680.35,0,,0,0,Futures,2537.1,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2604.7,0,0,0,2839.6,0,,0,0,Futures,2551.75,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2460,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2468.9,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2488,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2482.9,0,3,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2511,0,0,0,2446.8,0,,2446.8,2429.6,1 Troy Ounce,2505.8,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2531,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2525.8,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2551,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2545.8,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2571,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2565.8,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2591,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2585.8,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1589.4,0,0,0,1350.3,0,,0,0,Futures,1596.6,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1596.75,0,0,0,1478.5,0,,0,0,Futures,1603.95,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1605.95,0,0,0,1611.55,0,,0,0,Futures,1613.2,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1664.45,0,0,0,1535.85,0,,0,0,Futures,1607.15,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1672.15,0,0,0,1723.65,0,,0,0,Futures,1614.55,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1681.8,0,0,0,1640.95,0,,0,0,Futures,1623.9,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5325.85,0,0,0,5207.3,0,,0,0,Futures,5258.45,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5350.4,0,0,0,5574.1,0,,0,0,Futures,5282.7,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5381.3,0,0,0,5484.5,0,,0,0,Futures,5313.2,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,631,0,0,0,704.85,0,,0,0,Futures,622.95,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,633.9,0,0,0,696.4,0,,0,0,Futures,625.8,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,637.6,0,0,0,656.3,0,,0,0,Futures,629.4,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2755.95,0,0,0,2384.05,0,,0,0,Futures,2748.15,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2768.65,0,0,0,2502.1,0,,0,0,Futures,2760.85,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2784.65,0,0,0,2748,0,,0,0,Futures,2776.8,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1175.9,0,0,0,1129.15,0,,0,0,Futures,1171.25,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1181.3,0,0,0,1239.65,0,,0,0,Futures,1176.65,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1188.15,0,0,0,1215.9,0,,0,0,Futures,1183.45,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,70758,0,0,0,59515,0,,0,0,Futures,70719,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,71198,0,0,0,61637,0,,0,0,Futures,71180,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,71542,0,0,0,63836,0,,0,0,Futures,71542,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,71324,0,0,0,69207,0,,0,0,Futures,72049,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,71804,0,0,0,72902,0,,0,0,Futures,72489,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,72004,0,0,0,72022,0,,0,0,Futures,72689,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.478,0,0,0,26.822,0,,0,0,Futures,26.908,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.653,0,0,0,27.668,0,,0,0,Futures,27.083,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,26.828,0,0,0,28.154,0,,0,0,Futures,27.258,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.003,0,0,0,27.549,0,,0,0,Futures,27.433,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1354.4,0,0,0,1466.95,0,,0,0,Futures,1353.95,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1360.65,0,0,0,1527.1,0,,0,0,Futures,1360.2,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1368.5,0,0,0,1399.85,0,,0,0,Futures,1368.05,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1802.15,0,0,0,1447.25,0,,0,0,Futures,1801.9,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1810.45,0,0,0,1598.9,0,,0,0,Futures,1810.2,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1820.9,0,0,0,1852.3,0,,0,0,Futures,1820.65,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.11,0.1,0.1,191,,0.11,0.05,100 Indian Rupee,0,50,0,0.107748,USD,200.00,1.000000,"4,116"
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0.09,0,,0.09,0.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.005,0,0,0,83.745,0,,83.745,83.5525,Futures,83.97,0,40,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.07,0,0,0,86.5275,0,,0,0,Futures,84.0475,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.175,0,0,0,86.3825,0,,0,0,Futures,84.1475,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.5225,0,0,0,86.495,0,,0,0,Futures,84.495,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.86,0,0,0,86.46,0,,0,0,Futures,84.825,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.1725,0,0,0,86.34,0,,0,0,Futures,85.1425,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.4275,0,0,0,86.0925,0,,0,0,Futures,85.3975,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.69,0,0,0,86.3975,0,,0,0,Futures,85.6525,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86,0,0,0,86.4275,0,,0,0,Futures,85.97,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.295,0,0,0,86.195,0,,0,0,Futures,86.2675,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.5875,0,0,0,86.7275,0,,0,0,Futures,86.5575,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.9175,0,0,0,86.63,0,,0,0,Futures,86.8875,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.04,119.07,119.07,119.07,119.07,1,,119.46,119,100 Indian Rupee,119.09,1,301,119.070000,USD,20.00,1.000000,"2,381"
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.95,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.98,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.8,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.84,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.31,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.35,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.84,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.89,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.41,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.45,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.06,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.1,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.7,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.75,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.28,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.32,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,115.88,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.92,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.05,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.09,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.49,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.53,0,0,,USD,20.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.41,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.1,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.14,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,5.78,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.45,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.13,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.17,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,4.8,0,0,0,3.07,0,,0,0,100 Indian Rupee,4.84,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.48,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.52,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.15,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,3.82,0,0,0,2.42,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
